name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A01","A01",FR,1902.560N,10006.270W,1781.0m,1,,,,
"A02","A02",FR,1905.270N,10004.400W,2197.0m,1,,,,
"A03","A03",FR,1915.250N,10001.420W,2311.0m,1,,,,
"A04","A04",FR,1926.580N,09958.940W,2574.0m,1,,,,
"A06","A06",FR,1851.960N,09944.330W,1933.0m,1,,,,
"A07","A07",FR,1919.210N,10016.770W,2164.0m,1,,,,
"A10","A10",FR,1909.210N,09954.320W,2610.0m,1,,,,
"A11","A11",FR,1910.020N,09952.840W,2802.0m,1,,,,
"A12","A12",FR,1907.030N,09953.230W,2955.0m,1,,,,
"A13","A13",FR,1901.440N,09954.580W,2897.0m,1,,,,
"A15","A15",FR,1906.400N,09950.500W,3316.0m,1,,,,
"A16","A16",FR,1909.530N,09947.910W,3562.0m,1,,,,
"A20","A20",FR,1911.010N,10007.670W,1800.0m,1,,,,
"A21","A21",FR,1913.340N,10008.200W,1792.0m,1,,,,
"A30","A30",FR,1908.450N,10002.390W,2260.0m,1,,,,
"B01","B01",FR,1856.520N,10017.850W,1185.0m,1,,,,
"B02","B02",FR,1903.220N,10016.110W,1234.0m,1,,,,
"B03","B03",FR,1907.700N,10014.940W,2464.0m,1,,,,
"B04","B04",FR,1902.030N,10008.650W,1936.0m,1,,,,
"B05","B05",FR,1907.280N,10008.780W,2614.0m,1,,,,
"B06","B06",FR,1906.900N,10005.760W,2684.0m,1,,,,
"B07","B07",FR,1907.110N,09958.470W,2704.0m,1,,,,
"B08","B08",FR,1911.210N,10000.240W,3044.0m,1,,,,
"B09","B09",FR,1911.200N,09957.340W,3343.0m,1,,,,
"B10","B10",FR,1912.090N,09954.780W,3381.0m,1,,,,
"B11","B11",FR,1914.550N,10004.260W,2478.0m,1,,,,
"B12","B12",FR,1915.050N,09952.710W,3733.0m,1,,,,
"B13","B13",FR,1916.550N,09957.920W,3231.0m,1,,,,
"B14","B14",FR,1920.900N,09959.070W,2738.0m,1,,,,
"B15","B15",FR,1923.640N,10003.960W,2568.0m,1,,,,
"B16","B16",FR,1927.050N,10010.090W,2942.0m,1,,,,
"B17","B17",FR,1921.580N,10010.440W,2466.0m,1,,,,
"B18","B18",FR,1918.260N,10012.240W,2150.0m,1,,,,
"B19","B19",FR,1857.240N,10005.250W,1929.0m,1,,,,
"B20","B20",FR,1906.520N,09945.350W,4320.0m,1,,,,
"B21","B21",FR,1850.600N,10011.730W,1898.0m,1,,,,
"B22","B22",FR,1913.270N,09947.790W,3083.0m,1,,,,
"B23","B23",FR,1905.930N,10006.730W,2643.0m,1,,,,
"B25","B25",FR,1910.140N,10005.280W,2400.0m,1,,,,
"B27","B27",FR,1911.810N,10010.980W,2105.0m,1,,,,
"B28","B28",FR,1901.610N,10010.690W,1906.0m,1,,,,
"B29","B29",FR,1918.360N,10008.620W,2230.0m,1,,,,
"B30","B30",FR,1907.480N,10006.830W,2527.0m,1,,,,
"B31","B31",FR,1902.820N,10009.240W,2418.0m,1,,,,
